Probeset ID,locus,Gene Title,p-value(condition * 12h vs. control * 12h),Fold-Change(condition * 12h vs. control * 12h),p-value(condition * 15min vs. control * 15min),Fold-Change(condition * 15min vs. control * 15min),p-value(condition * 1h vs. control * 1h),Fold-Change(condition * 1h vs. control * 1h)
250441_at,AT5G10540,peptidase M3 family protein / thimet oligopeptidase family protein,0.0423804,1.13203,0.00290228,1.2196,0.00277933,-1.22104
250502_at,AT5G09590,heat shock protein 70 / HSP70 (HSC70-5),0.0311149,1.28563,0.0395641,1.26889,0.0338533,1.27975
250512_at,AT5G09995,expressed protein,0.00433418,-1.36538,0.0418394,-1.22937,0.0295817,-1.24998
250546_at,AT5G08180,ribosomal protein L7Ae/L30e/S12e/Gadd45 family protein,0.0153204,1.27759,0.000556947,1.47798,0.00664838,-1.32551
250566_at,AT5G08070,"""TCP family transcription factor; putative""",0.00934348,-1.38016,0.00932348,-1.38032,0.00420332,-1.43969
250575_at,AT5G08240,expressed protein,0.00510993,1.32429,0.00885421,1.2941,0.00496417,1.32589
250666_at,AT5G07100,WRKY family transcription factor,0.0423933,1.88218,0.0355249,1.93212,0.00679479,2.44529
250670_at,AT5G06865;AT5G06860,polygalacturonase inhibiting protein 1 (PGIP1),2.25E-05,5.55937,0.0370517,1.91486,0.000785164,3.28761
250671_at,AT5G06950,bZIP transcription factor HBP-1b homolog,0.00234507,-1.24242,0.00655047,-1.20601,0.000347026,-1.31413
250685_at,AT5G06670,kinesin motor protein-related,0.0328306,-1.30275,0.0161475,-1.35641,0.00153906,-1.54403
250692_at,AT5G06560,expressed protein,0.0173643,-1.11683,0.0215548,-1.11183,2.25E-05,1.28375
250696_at,AT5G06790,expressed protein,0.000395874,-1.40294,0.00412006,-1.28717,5.01E-08,-2.10985
250728_at,AT5G06440,expressed protein,0.00916445,-1.19199,0.00235465,-1.23937,0.000110619,-1.35618
250735_at,AT5G06280,expressed protein,0.0403909,-1.13797,3.56E-06,-1.50636,6.49E-06,-1.47555
250743_at,AT5G05820,phosphate translocator-related,0.0207692,-1.15488,0.0146865,1.16608,0.0161626,1.16298
250751_at,AT5G05890,UDP-glucoronosyl/UDP-glucosyl transferase family protein,6.94E-05,-1.67651,0.0491298,-1.22587,0.00845644,-1.33397
250752_at,AT5G05690,cytochrome P450 90A1 (CYP90A1) (CYP90) (CPD),0.00743212,1.18961,0.0015672,-1.24145,0.000103447,-1.34065
250781_at,AT5G05410,DRE-binding protein (DREB2A),0.00663956,1.78018,0.000485114,2.25243,0.00496412,1.8271
250865_at,AT5G03900,expressed protein,0.00491955,-1.25871,0.0156629,-1.20964,0.00407624,-1.2668
250897_at,AT5G03430,phosphoadenosine phosphosulfate (PAPS) reductase family protein,0.0159098,-1.21193,0.00661042,-1.24961,0.000319804,-1.38868
250938_at,AT5G03180,zinc finger (C3HC4-type RING finger) family protein,0.0405118,-1.22121,0.0159362,-1.27393,1.92E-05,-1.72714
250968_at,AT5G02890,transferase family protein,0.00547651,-1.66668,0.0408135,-1.42289,0.00295678,-1.7475
250971_at,AT5G02810,pseudo-response regulator 7 (APRR7),0.0258531,-1.26508,0.00390009,-1.38262,0.0305451,-1.25489
250980_at,AT5G03130,hypothetical protein,0.00536527,-1.55409,0.0296586,-1.38514,0.000504889,-1.81882
250994_at,AT5G02490,heat shock cognate 70 kDa protein 2 (HSC70-2) (HSP70-2),0.0498017,1.32332,0.00218635,1.62325,0.0015515,1.65939
251006_at,AT5G02600,heavy-metal-associated domain-containing protein,0.00654659,-1.19696,0.0345551,-1.14165,0.00328454,-1.22013
251011_at,AT5G02560,"""histone H2A; putative""",0.0114216,-1.31302,0.0101291,-1.32039,0.00123547,-1.45517
251031_at,AT5G02120,thylakoid membrane one helix protein (OHP),0.0297,-1.17825,0.0330263,-1.17387,0.00236847,-1.28307
251059_at,AT5G01810,CBL-interacting protein kinase 15 (CIPK15),0.0352727,1.42372,0.00544583,-1.64109,0.00435978,-1.6685
251105_at,AT5G01730,expressed protein,0.0361265,1.17896,3.43E-07,1.85178,7.53E-07,1.78343
251162_at,AT3G63300,expressed protein,0.0193409,-1.28988,0.0450434,-1.23675,0.00447146,-1.38353
251164_s_at,AT3G63340;AT3G63320,protein phosphatase 2C-related / PP2C-related /// protein phosphatase 2C-related,0.0020869,-1.47759,0.000983903,-1.53602,0.0116889,-1.35233
251169_at,AT3G63210,expressed protein,0.000119554,-1.48692,5.02E-08,-2.16116,6.16E-05,-1.5275
251183_at,AT3G62630,expressed protein,0.0365349,-1.28578,7.62E-06,-2.07331,0.0125555,-1.36393
251198_at,AT3G62970,zinc finger (C3HC4-type RING finger) family protein,0.0150771,-1.25146,0.0125823,-1.26067,0.00399431,-1.31997
251218_at,AT3G62410,CP12 domain-containing protein,0.0132659,-1.30178,0.00766969,-1.3352,0.000946024,-1.46991
251259_at,AT3G62260,"""protein phosphatase 2C; putative / PP2C; putative""",0.0311319,1.28998,2.11E-09,3.87235,0.00445382,1.43031
251271_at,AT3G62050,expressed protein,0.0169601,-1.20485,0.042744,-1.16609,0.000153951,-1.41629
251324_at,AT3G61430,plasma membrane intrinsic protein 1A (PIP1A) / aquaporin PIP1.1 (PIP1.1) (AQ1),0.00113633,1.18412,0.0461328,-1.09595,5.79E-05,-1.2624
251336_at,AT3G61190,BON1-associated protein 1 (BAP1),0.00565385,1.84489,8.47E-11,20.4736,1.93E-08,7.68541
251348_at,no_match,glycosyl hydrolase family protein 85,4.59E-05,-1.51514,7.30E-05,-1.48775,0.0414541,-1.17809
251356_at,AT3G61060,F-box family protein / lectin-related,0.0244027,1.83662,0.0031152,-2.35001,1.32E-05,4.67182
251459_at,AT3G60200,expressed protein,0.0105708,-1.20392,0.00205557,-1.26673,0.00612306,1.22458
251507_at,AT3G59080,aspartyl protease family protein,0.0226894,1.43059,0.00175189,1.70847,1.55E-05,2.41507
251553_at,AT3G58710,WRKY family transcription factor,0.0193255,1.18974,0.00624593,1.23457,5.01E-05,1.45027
251563_at,AT3G57880,C2 domain-containing protein,0.0229224,1.20013,1.02E-07,1.97745,8.97E-08,1.99069
251588_at,AT3G58090,"""pseudogene; disease resistance response protein-related""",0.00119835,-1.3014,0.0147891,-1.1997,0.00020645,-1.37938
251591_at,AT3G57680,peptidase S41 family protein,0.00152972,-1.35166,0.00287864,-1.3195,0.0143679,-1.2409
251597_at,AT3G57750,"""protein kinase; putative""",0.00171287,-1.22594,0.0224939,-1.14572,0.000723069,1.25408
251603_at,AT3G57760,protein kinase family protein,0.0466386,1.33171,0.000637361,1.76394,7.04E-07,2.92806
251616_at,AT3G57990,expressed protein,0.0271,-1.19254,0.000943875,-1.34299,0.00208816,-1.3059
251636_at,AT3G57530,"""calcium-dependent protein kinase; putative / CDPK; putative""",0.0233693,1.31257,1.63E-07,2.67456,5.54E-05,1.81895
251640_at,AT3G57450,expressed protein,0.000766609,1.74408,3.49E-08,3.89498,3.06E-08,3.94706
251683_at,AT3G57120,protein kinase family protein,0.0354288,-1.18192,0.00523598,1.26615,0.0491895,1.16736
251740_at,AT3G56070,"""peptidyl-prolyl cis-trans isomerase; putative / cyclophilin; putative / rotamase""",0.0277782,1.28841,0.0165553,1.32384,0.00305159,-1.44315
251746_at,AT3G56060,glucose-methanol-choline (GMC) oxidoreductase family protein,0.000819082,-1.85315,0.0428006,-1.38723,0.017463,-1.48428
251804_at,AT3G55430,"""glycosyl hydrolase family 17 protein / beta-1;3-glucanase; putative""",0.0115047,1.504,1.69E-06,2.92586,4.90E-08,4.13856
251836_at,AT3G55190,esterase/lipase/thioesterase family protein,0.00381083,-1.09445,0.000888118,-1.11524,3.26E-05,-1.16667
251892_at,AT3G54320,"""ovule development protein; putative""",0.0253935,1.19291,0.0369655,1.17671,0.00109727,-1.33137
251902_at,AT3G54110,plant uncoupling mitochondrial protein (PUMP),0.0053825,1.2143,7.94E-05,1.37749,0.0320033,1.15168
251916_at,AT3G53960,proton-dependent oligopeptide transport (POT) family protein,0.000481903,-1.43713,0.00744893,-1.28759,6.83E-10,3.06914
251931_at,AT3G53950,glyoxal oxidase-related,0.0143432,-1.19644,0.0194886,-1.18464,0.00341983,-1.25217
251941_at,AT3G53470,expressed protein,0.0100931,-1.19148,0.00579359,-1.21094,0.000119015,-1.35875
252045_at,AT3G52450,U-box domain-containing protein,0.016364,1.60773,7.16E-08,5.52428,1.59E-08,6.78788
252095_at,AT3G51000,"""epoxide hydrolase; putative""",0.00652387,1.32666,0.000832188,-1.45191,0.00156993,-1.41188
252114_at,AT3G51450,strictosidine synthase family protein,0.0103626,2.44641,0.00212475,3.09889,1.39E-07,16.8259
252116_at,AT3G51510,expressed protein,0.00250347,-1.18159,0.021627,-1.12529,5.67E-05,-1.29058
252131_at,AT3G50930,AAA-type ATPase family protein,0.014318,1.61956,1.07E-09,10.096,0.000196147,2.34284
252162_at,AT3G50590,transducin family protein / WD-40 repeat family protein,0.000172066,-1.61096,0.000225305,-1.58969,0.00324199,-1.39988
252168_at,AT3G50440,"""hydrolase; alpha/beta fold family protein""",0.000703021,-1.51339,0.000419206,-1.55195,0.0453953,-1.23729
252178_at,AT3G50750,brassinosteroid signalling positive regulator-related,0.00882976,-1.29534,1.10E-05,-1.74133,0.00583981,-1.31809
252180_at,AT3G50630,kip-related protein 2 (KRP2) / cyclin-dependent kinase inhibitor 2 (ICK2) / cdc2,0.0136577,-1.15993,0.0179894,-1.1515,1.04E-06,-1.51953
252185_at,AT3G50780,expressed protein,0.0292161,-1.25183,0.00944617,-1.3194,0.00197259,-1.41686
252188_at,AT3G50860,clathrin adaptor complex small chain family protein,0.00312316,-1.39009,0.00948312,-1.32118,0.0226222,-1.26873
252193_at,AT3G50060,myb family transcription factor,0.00674494,1.35979,1.40E-06,2.12235,2.22E-05,1.80793
252214_at,AT3G50260,"""AP2 domain-containing transcription factor; putative""",0.0326477,1.35819,2.06E-05,2.20856,6.88E-09,4.52004
252215_at,AT3G50240,kinesin motor protein-related,0.00905716,-1.37671,3.89E-05,1.84566,0.00028434,-1.65152
252220_at,AT3G49940,LOB domain protein 38 / lateral organ boundaries domain protein 38 (LBD38),0.016056,1.51274,0.0275938,-1.45109,1.72E-06,3.16835
252231_at,AT3G49720,expressed protein,0.0157549,-1.16423,2.11E-07,1.64848,1.09E-05,1.43418
252239_at,AT3G49990,expressed protein,0.0325048,1.19514,0.0161282,1.2276,0.0055167,-1.27764
252271_s_at,AT5G01430;AT3G49420,Got1-like family protein /// Got1-like family protein,0.045828,1.10534,0.00319708,1.17489,0.033964,1.1133
252277_at,AT3G49470,nascent polypeptide-associated complex (NAC) domain-containing protein,0.00612817,-1.14397,0.0369282,1.10148,1.61E-05,-1.30075
252322_at,AT3G48550,expressed protein,0.0397483,-1.27276,0.00656319,-1.40177,0.00582236,-1.41058
252353_at,AT3G48200,expressed protein,0.0217477,-1.15966,0.0250484,-1.15488,6.88E-07,-1.60214
252383_at,AT3G47780,ABC transporter family protein,0.00322414,1.50344,0.0173572,1.36543,9.21E-05,1.85046
252412_at,AT3G47295,expressed protein,0.0238359,-1.24284,0.00145365,-1.39976,0.000110901,-1.56576
252429_at,AT3G47500,Dof-type zinc finger domain-containing protein,0.0302245,-1.16376,8.31E-07,-1.66266,0.00250907,-1.25801
252449_at,AT3G47060,"""FtsH protease; putative""",0.0214891,-1.15331,0.00052437,-1.27654,0.00754468,-1.18704
252543_at,AT3G45780,protein kinase / nonphototropic hypocotyl protein 1 (NPH1) / phototropin,0.0409944,-1.16887,0.0180191,-1.20356,0.000708217,-1.34467
252552_at,AT3G45900,expressed protein,0.00747015,-1.23087,0.000460379,-1.34943,2.02E-05,-1.50723
252566_at,AT3G46040,40S ribosomal protein S15A (RPS15aD),0.00684184,1.17495,0.0296344,1.13165,0.0346137,-1.12702
252606_at,AT3G45010,"""serine carboxypeptidase III; putative""",0.00186824,1.26446,0.0285996,1.16284,0.00323327,1.24355
252616_at,AT3G45240,protein kinase family protein,0.0393033,-1.13012,0.0304288,-1.13824,0.000974967,-1.24776
252629_at,AT3G44970,cytochrome P450 family protein,0.000297476,2.53163,0.0490168,1.53009,0.00971603,-1.80027
252652_at,AT3G44720,prephenate dehydratase family protein,0.000234445,1.66884,0.000234175,1.66894,0.000165035,1.7012
252712_at,AT3G43800,"""glutathione S-transferase; putative""",0.0484303,-1.28569,0.0070768,-1.43984,2.59E-05,-2.00926
252829_at,AT4G40060,homeobox-leucine zipper protein 16 (HB-16) / HD-ZIP transcription factor 16,0.0133337,-1.20183,0.00133476,-1.2939,0.025746,1.17613
252849_at,AT4G40040,histone H3.2,0.000820482,-1.23665,0.0498034,-1.11479,0.00130009,-1.22246
252852_at,AT4G39900,expressed protein,0.0153727,-1.10689,0.000165308,1.20311,4.42E-10,-1.69137
252867_at,AT4G39870,expressed protein,0.0031811,-1.22635,0.00404824,-1.218,0.0162867,-1.17049
252906_at,AT4G39640,gamma-glutamyltranspeptidase family protein,0.000206252,-1.63206,4.59E-05,1.76694,1.48E-06,2.16123
252912_at,AT4G39200,40S ribosomal protein S25 (RPS25E),0.00148818,1.3544,7.18E-06,1.68834,0.0335605,-1.20085
252924_at,AT4G39070,zinc finger (B-box type) family protein,0.0172611,1.2799,0.0486283,-1.21884,0.000198073,1.56902
252925_at,AT4G39100,PHD finger family protein / bromo-adjacent homology (BAH) domain-containing prot,0.021748,-1.22327,0.00332673,-1.31558,0.00020491,-1.46687
252944_at,AT4G39320,microtubule-associated protein-related,6.52E-05,1.74699,1.44E-07,2.56334,2.30E-07,2.47793
252950_at,AT4G38690,1-phosphatidylinositol phosphodiesterase-related,0.000888979,-1.54001,7.79E-05,-1.75311,0.000596672,-1.57215
252953_at,AT4G38570,"""CDP-diacylglycerol--inositol 3-phosphatidyltransferase; putative / phosphatidyli""",0.000131057,-1.1891,0.000848058,-1.15157,0.000255481,-1.17532
252965_at,AT4G38860,"""auxin-responsive protein; putative""",0.00452225,-1.69519,7.56E-06,-2.87085,3.54E-05,-2.50166
252972_at,AT4G38840,"""auxin-responsive protein; putative""",0.00407093,-1.2322,2.58E-12,-3.49249,3.19E-06,-1.55673
253007_at,AT4G38090,expressed protein,0.0131169,-1.16562,0.00340528,-1.20833,0.0176846,-1.15622
253038_at,AT4G37790,homeobox-leucine zipper protein 22 (HAT22) / HD-ZIP protein 22,0.00557358,1.61206,0.00110671,-1.81152,8.47E-08,4.13128
253053_at,AT4G37470,"""hydrolase; alpha/beta fold family protein""",0.0171257,-1.25858,5.06E-06,-1.80767,1.38E-06,-1.93583
253104_at,AT4G36010,pathogenesis-related thaumatin family protein,0.0255345,-1.2882,3.24E-10,4.38166,1.25E-14,19.7163
253125_at,AT4G36040,DNAJ heat shock N-terminal domain-containing protein (J11),2.07E-06,2.92833,0.00527144,-1.60115,0.00676198,1.57328
253136_at,AT4G35470,leucine-rich repeat family protein,0.00606618,-1.18079,1.22E-05,-1.39471,1.83E-05,-1.37806
253147_at,AT4G35600,protein kinase family protein,0.0328627,1.27662,4.41E-06,2.06583,6.23E-07,2.34751
253160_at,AT4G35760,expressed protein,0.0367244,-1.1268,0.00291683,-1.20293,9.50E-05,-1.31543
253162_at,AT4G35630,"""phosphoserine aminotransferase; chloroplast (PSAT)""",0.0494183,1.44096,0.0288834,1.51127,0.00256468,1.8537
253189_at,no_match,nucleotide-sugar transporter family protein,2.67E-05,-1.67092,0.00944358,-1.29267,0.00142106,-1.40011
253203_at,AT4G34710,arginine decarboxylase 2 (SPE2),2.15E-08,3.9154,0.00469051,1.52942,2.61E-07,3.08697
253219_at,AT4G34990,myb family transcription factor (MYB32),0.00419205,-1.34889,0.00298217,-1.3689,1.42E-10,3.90158
253225_at,AT4G35020,Rac-like GTP-binding protein (ARAC3) / Rho-like GTP-binding protein (ROP6),0.0441715,-1.18069,0.00860241,-1.25659,0.0017898,-1.33157
253248_at,AT4G34670,40S ribosomal protein S3A (RPS3aB),0.00460945,1.20993,2.54E-05,1.40842,0.00860124,-1.18897
253265_at,AT4G34040,zinc finger (C3HC4-type RING finger) family protein,0.00657414,-1.16926,0.00724457,-1.16651,0.000455856,-1.24779
253272_at,AT4G34190,stress enhanced protein 1 (SEP1),6.18E-05,-1.23613,0.0431682,1.08897,0.0347462,-1.09372
253285_at,AT4G34250,"""fatty acid elongase; putative""",0.00992655,-1.59289,0.0213602,-1.49996,0.004207,-1.70201
253292_at,AT4G33985,expressed protein,0.00329635,-1.31882,2.89E-05,1.59728,1.87E-06,1.81351
253314_at,AT4G33890,expressed protein,0.0171275,-1.19006,0.0359516,1.16134,0.00025688,1.36143
253320_at,AT4G34020,DJ-1 family protein,0.00336166,-1.33772,0.0105088,-1.27682,0.000169212,-1.51476
253324_at,AT4G33940,zinc finger (C3HC4-type RING finger) family protein,0.0356123,1.15763,8.06E-06,1.52213,0.0383493,1.15481
253336_at,AT4G33250,eukaryotic translation initiation factor 3 subunit 11 / eIF-3 p25 / eIF3k (TIF3K,0.0434663,1.09578,0.0454327,1.09472,0.00277546,-1.15974
253359_at,AT4G33080,"""protein kinase; putative""",9.42E-08,-1.58918,0.00104893,-1.21761,8.68E-10,-1.92608
253374_at,AT4G33140,expressed protein,0.00114682,-1.20079,2.40E-05,1.31579,0.0133337,1.1367
253412_at,AT4G33000,calcineurin B-like protein 10 (CBL10),0.0193528,-1.26883,0.0112549,-1.3003,1.99E-05,-1.74299
253433_s_at,AT4G28365;AT4G32490,plastocyanin-like domain-containing protein /// plastocyanin-like domain-contain,0.00222169,-1.21939,0.0299423,-1.13791,0.000716391,-1.25648
253455_at,AT4G32020,expressed protein,0.0379068,-1.22365,7.24E-05,1.61547,0.00736265,1.31599
253457_at,AT4G32060,calcium-binding EF hand family protein,0.0494876,-1.11896,0.000364794,1.27205,0.0064757,-1.18081
253467_at,AT4G32140,expressed protein,0.000244209,-1.21358,0.00346493,1.1507,0.000624752,1.19058
253485_at,AT4G31800,WRKY family transcription factor,0.000225018,3.45448,1.40E-05,5.06744,3.53E-09,22.9255
253486_at,AT4G31600,UDP-glucuronic acid/UDP-N-acetylgalactosamine transporter-related,0.00238516,-1.28836,0.0141907,-1.21253,0.00164356,-1.30475
253489_at,AT4G31780,"""1;2-diacylglycerol 3-beta-galactosyltransferase; putative / monogalactosyldiacyl""",0.0464435,-1.17166,0.00386494,1.28278,4.44E-08,2.08878
253498_at,AT4G31890,armadillo/beta-catenin repeat family protein,0.0141529,-1.2951,0.000245737,-1.56038,0.000747971,-1.48124
253545_at,AT4G31310,avirulence-responsive protein-related / avirulence induced gene (AIG) protein-re,0.0168177,-1.25791,0.0313817,-1.22452,0.000358111,-1.47865
253549_at,AT4G30930,"""50S ribosomal protein L21; mitochondrial (RPL21M)""",0.0103782,1.18876,0.0183514,1.16907,0.0210999,-1.16425
253557_at,no_match,expressed protein,0.0034653,-1.33531,0.00223807,-1.35927,0.00225664,-1.35882
253563_at,AT4G31150,endonuclease V family protein,0.00205197,-1.23013,0.00539806,-1.19825,0.0216385,-1.15336
253599_at,AT4G30860,SET domain-containing protein,0.000238676,1.16733,0.00140388,1.13448,6.49E-05,-1.19315
253605_at,AT4G30990,expressed protein,0.0109261,-1.27524,0.00646231,1.30306,0.00811321,-1.29097
253657_at,AT4G30110,ATPase E1-E2 type family protein / haloacid dehalogenase-like hydrolase family p,0.00691398,-1.87901,0.00983698,-1.81461,0.00337928,-2.01613
253662_at,AT4G30080,transcriptional factor B3 family protein,0.0212526,-1.27992,0.0150669,-1.30122,0.00274375,1.40971
253669_at,AT4G30000,"""dihydropterin pyrophosphokinase; putative / dihydropteroate synthase; putative /""",0.000384707,-1.3417,0.0478004,-1.14946,6.40E-06,-1.54805
253693_at,AT4G29670,thioredoxin family protein,0.0375903,-1.24368,6.95E-08,2.5406,6.30E-09,3.05294
253715_at,AT4G29390,40S ribosomal protein S30 (RPS30B),0.0262291,1.11112,0.000219004,1.22945,0.00660403,-1.14411
253740_at,AT4G28706,pfkB-type carbohydrate kinase family protein,0.0086887,-1.21093,0.0376226,1.15571,0.00281938,-1.2539
253759_at,AT4G29010,abnormal inflorescence meristem 1 / fatty acid multifunctional protein (AIM1),0.0118012,1.18114,0.0279789,-1.15183,0.0459969,-1.13475
253802_at,AT4G28180,expressed protein,0.0431232,-1.19382,0.000301297,-1.4544,0.0357228,-1.20324
253806_at,AT4G28270,zinc finger (C3HC4-type RING finger) family protein,0.00271293,-1.41916,4.23E-05,-1.74453,3.25E-07,-2.32768
253827_at,AT4G28085,expressed protein,0.0163986,1.51811,0.00954647,1.58223,0.000183795,2.13982
253860_at,AT4G27700,rhodanese-like domain-containing protein,0.00223955,-1.2423,0.00311264,-1.23059,2.97E-05,-1.41553
253874_at,AT4G27450,expressed protein,4.08E-06,2.24646,3.20E-05,-1.96093,0.00739381,-1.42813
253875_at,AT4G27520,plastocyanin-like domain-containing protein,0.000889389,-1.37093,1.49E-05,1.61491,1.98E-08,2.26797
253915_at,AT4G27280,calcium-binding EF hand family protein,0.00113901,2.13433,1.47E-05,3.28142,7.13E-06,3.54928
253919_at,AT4G27350,expressed protein,0.00117414,1.29425,1.88E-11,3.13139,7.48E-10,2.41087
253960_at,no_match,S-adenosyl-L-methionine:carboxyl methyltransferase family protein,0.00580278,-1.22,0.00151868,-1.2704,0.0021215,-1.25761
253973_at,AT4G26555,immunophilin / FKBP-type peptidyl-prolyl cis-trans isomerase family protein,0.00308403,-1.23442,0.0259423,-1.15926,0.00247434,-1.24238
253979_at,AT4G26680,pentatricopeptide (PPR) repeat-containing protein,0.036769,-1.11915,0.000841742,-1.22652,0.00491705,-1.17559
253989_at,AT4G26130,expressed protein,0.00574993,-1.24948,2.74E-05,-1.50793,0.00170834,-1.30174
254081_at,AT4G25660,expressed protein,0.000289812,-1.22091,0.0325038,-1.10544,3.84E-05,1.27714
254113_at,AT4G24900,expressed protein,0.0110572,-1.21877,0.00255741,-1.27981,0.000215479,-1.39186
254119_at,AT4G24780,pectate lyase family protein,0.0142769,-1.5217,0.0382429,-1.41092,4.02E-05,-2.38085
254124_at,AT4G24500,hydroxyproline-rich glycoprotein family protein,0.000606233,-1.30018,0.0291603,-1.15779,0.000300059,-1.32836
254151_at,AT4G24390,F-box family protein (FBX14),0.000656737,-1.19095,0.000233366,-1.21652,3.79E-05,-1.26494
254199_at,no_match,protein kinase family protein,0.00625261,-1.20976,0.0130474,-1.18383,0.0210544,-1.167
254211_at,AT4G23570,phosphatase-related,0.0475104,1.29299,0.0175941,1.37364,0.00698191,1.45032
254224_at,AT4G23650,"""calcium-dependent protein kinase; putative / CDPK; putative""",0.0363328,1.21927,0.000173367,1.53304,0.000668616,1.44552
254242_at,AT4G23200,protein kinase family protein,0.0237986,1.49622,0.000488122,2.03315,8.79E-05,2.34045
254259_s_at,AT4G23430;AT4G23420,short-chain dehydrogenase/reductase (SDR) family protein /// short-chain dehydro,0.000532115,-1.27539,0.0183416,-1.15808,0.0148331,-1.1649
254276_at,AT4G22820,zinc finger (AN1-like) family protein,0.0185345,1.51215,0.00767932,1.61893,4.61E-05,2.42263
254382_at,AT4G21890,expressed protein,1.30E-05,-1.40387,0.0225239,-1.1455,0.0201986,-1.14886
254386_at,AT4G21960,peroxidase 42 (PER42) (P42) (PRXR1),0.0154335,-1.29826,0.0335183,-1.25054,0.0105238,-1.32198
254409_at,AT4G21400,protein kinase family protein,0.0241665,1.48085,0.0357929,1.43499,2.54E-05,2.54924
254430_at,AT4G20820,FAD-binding domain-containing protein,0.0245504,1.31246,1.93E-07,-2.66549,0.0178464,-1.33558
254432_at,AT4G20830,FAD-binding domain-containing protein,0.026646,2.01912,0.000573288,3.46707,0.000784032,3.31635
254447_at,AT4G20860,FAD-binding domain-containing protein,0.00283779,6.54839,0.0173048,4.10089,0.00219886,6.99266
254484_at,no_match,short-chain dehydrogenase/reductase (SDR) family protein,6.62E-05,-1.46039,0.00547081,-1.25233,0.00153332,-1.30745
254548_at,AT4G19865,kelch repeat-containing F-box family protein,0.00387685,-1.21767,0.0180685,-1.16561,0.0409509,-1.13786
254557_at,AT4G19140,expressed protein,0.0411223,1.12105,0.00045338,1.25657,2.00E-06,1.46481
254558_at,AT4G19185,integral membrane family protein,0.0242459,-1.23316,0.0181673,-1.24824,0.0226848,-1.23664
254559_at,AT4G19200,proline-rich family protein,0.0253598,-1.15911,0.000167875,1.3439,2.81E-06,1.5394
254564_at,AT4G19170,"""9-cis-epoxycarotenoid dioxygenase; putative / neoxanthin cleavage enzyme; putati""",8.19E-06,-2.15401,0.000185402,-1.76891,0.000102974,-1.83256
254597_at,AT4G18980,expressed protein,0.000802328,1.1496,0.0158273,-1.09491,0.015973,1.09474
254604_at,AT4G19070,cadmium-responsive protein / cadmium induced protein (AS8),0.0362749,-1.13132,0.000465833,-1.26986,0.00169835,-1.22704
254662_at,AT4G18270,glycosyl transferase family 4 protein,0.00323923,-1.38555,0.000475512,-1.51303,0.00886051,1.32349
254680_at,AT4G18130,phytochrome E (PHYE),0.0178787,-1.18648,0.00109387,-1.29576,9.46E-05,-1.40328
254707_at,AT4G18010,inositol polyphosphate 5-phosphatase II (IP5PII),0.0030948,3.48658,0.00863756,2.91858,0.0214937,2.48572
254747_at,AT4G13020,serine/threonine protein kinase (MHK),0.0371289,-1.14766,0.0042118,-1.22495,0.000647414,-1.29459
254752_at,AT4G13160,expressed protein,0.00873934,-1.1827,0.00536433,-1.19853,0.0152307,1.16477
254773_at,AT4G13410,glycosyl transferase family 2 protein,4.90E-07,2.01855,0.0275417,1.22722,9.55E-08,2.22194
254784_at,AT4G12720,MutT/nudix family protein,0.0126732,1.50733,4.04E-06,2.77341,7.72E-07,3.22327
254848_at,AT4G11960,expressed protein,0.0260732,-1.1509,0.000624176,-1.27783,0.000657687,-1.27594
254861_at,AT4G12040,zinc finger (AN1-like) family protein,0.0316951,1.27977,1.95E-05,1.89182,2.79E-06,2.12976
254878_at,AT4G11660,heat shock factor protein 7 (HSF7) / heat shock transcription factor 7 (HSTF7),3.92E-05,-1.28551,4.94E-06,1.35341,4.82E-09,1.68376
254931_at,AT4G11460,protein kinase family protein,0.0400559,1.55376,0.0186054,1.67752,0.027152,-1.61593
254938_at,AT4G10770,oligopeptide transporter OPT family protein,0.00648889,-1.41043,0.00128365,-1.53731,0.00115105,-1.5463
255000_at,AT4G09800,40S ribosomal protein S18 (RPS18C),0.0485876,1.09788,0.00014372,1.24571,0.00905994,-1.13918
255026_at,AT4G09900,"""hydrolase; alpha/beta fold family protein""",6.85E-06,-1.50448,9.80E-05,-1.37577,2.72E-05,-1.43454
255031_at,AT4G09490,RNase H domain-containing protein,0.00248067,-1.18451,2.52E-06,-1.40744,0.000227769,-1.25192
255040_at,AT4G09580,expressed protein,0.000163641,-1.47249,0.0382909,-1.19288,0.0058515,-1.28301
255064_at,AT4G08950,"""phosphate-responsive protein; putative (EXO)""",0.0462247,1.7945,0.0294798,1.91067,0.0197963,2.01722
255117_s_at,AT4G08700;AT5G41160,purine permease family protein /// purine permease family protein,0.000758556,-1.39952,0.000346793,-1.44391,0.00161696,-1.3585
255121_at,AT4G08480,"""mitogen-activated protein kinase; putative""",5.84E-05,-1.41945,0.00228016,-1.26194,0.000119133,-1.38601
255142_at,AT4G08390,"""L-ascorbate peroxidase; stromal (sAPX)""",4.84E-06,1.61435,0.00519883,1.25346,0.00250391,-1.28471
255285_at,AT4G04630,expressed protein,1.25E-05,-1.48911,3.14E-08,-1.90968,5.28E-07,-1.68168
255321_at,no_match,bromo-adjacent homology (BAH) domain-containing protein,7.83E-07,-1.32081,0.00021938,-1.18152,1.69E-05,-1.23881
255331_at,AT4G04330,expressed protein,0.00474093,-1.46901,0.0329329,-1.31361,0.00655085,-1.44233
255350_at,AT4G03840,---,0.0460368,-1.15618,0.00948226,-1.2194,0.00591054,-1.23838
